﻿Titus Regional Medical Center - Rev date 02-01-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna (Plan: All) , Blue Cross Blue Shield of TX (Plan: All) , CHAMPVA - HAC (Plan: All) , Cigna (Plan: All) , Gilsbar Inc (Plan: All) , Humana (Plan: All) , Medicaid Texas (Plan: All) , Medicare (Plan: All) , Tricare East Region (Plan: All) 
30001598,,83520,HC PROTEIN 14-3-3,$225.00 ,$135.00 ,,,,,,,,,,,
30001693,,86698,HC HISTOPLASMA AB,$109.25 ,$65.55 ,,,,,,,,,,,
30001703,,87798,HC ADENOVIRUS PCR,$343.00 ,$205.80 ,,,,,,,,,,,
30001713,,89220,HC SPUTUM SPECMN/AEROSOL,$450.00 ,$270.00 ,,,,,,,,,,,
30001729,,84140,HC PREGNENOLONE,$75.00 ,$45.00 ,,,,,,,,,,,
30001801,,87070,HC CULTURE MISC,$200.00 ,$120.00 ,$5.75 ,$9.19 ,,,,,,$5.75 ,$9.19 ,,
30001812,,87556,HC M TUBERCULOSIS COMPLEX PCR,$325.00 ,$195.00 ,,,,,,,,,,,
30001816,,87497,HC CMV DNA DETECT/QUANT,$267.00 ,$160.20 ,,,,,,,,,,,
30001821,,86778,"HC TOXOPLASMA AB, IGM, S",$81.00 ,$48.60 ,,,,,,,,,,,
30001824,,83883,"HC C1 ESTERASE INHIB AG, S",$151.00 ,$90.60 ,,,,,,,,,,,
30001827,,83018,"HC COBALT, S",$95.00 ,$57.00 ,,,,,,,,,,,
30001830,,86757,HC RMSF IGG,$149.50 ,$89.70 ,,,,,,,,,,,
30001831,,86757,HC RMSF IGM,$149.50 ,$89.70 ,,,,,,,,,,,
30001853,,84100,"HC PHOSPHORUS, FECES",$40.00 ,$24.00 , $-   ,$4.84 ,,,,,, $-   ,$4.84 ,,
30001860,,83701,HC LDL CHOLESTEROL (BETA QUANT),$89.00 ,$53.40 ,,,,,,,,,,,
30001863,,80338,HC TRAZODONE,$119.00 ,$71.40 ,,,,,,,,,,,
30001914,,80358,"HC METHADONE, SERUM",$116.50 ,$69.90 ,,,,,,,,,,,
30001934,,87798,HC MYCOPLASMA GENITALIUM PCR,$343.00 ,$205.80 ,,,,,,,,,,,
30001936,,80307,"HC DRUG SCREEN, PRESC/OTC, UR",$600.00 ,$360.00 , $-   ,$62.06 ,,,,,, $-   ,$62.06 ,,
30001937,,80320,"HC VOLATILE SCREEN, SERUM",$98.50 ,$59.10 , $-   ,$10.76 ,,,,,, $-   ,$10.76 ,,
30001938,,80320,"HC VOLATILE SCREEN, URINE",$98.50 ,$59.10 , $-   ,$10.76 ,,,,,, $-   ,$10.76 ,,
30001942,,86352,HC CU INDEX-CELL FUNCT ASY W/STIM,$466.00 ,$279.60 ,,,,,,,,,,,
30001948,,86713,"HC LEGIONELLA IGM AB, IFA-EACH",$282.00 ,$169.20 ,,,,,,,,,,,
30001953,,82565,HC CREATININE-ISTAT,$40.00 ,$24.00 , $-   , $-   ,,,,,, $-   ,,,
30001954,,85610,HC PROTHROMBIN TIME/INR-ISTAT,$50.00 ,$30.00 , $-   ,$13.48 , $-   ,$3.82 ,,$13.48 ,,$2.42 ,,,
30001956,,86255,HC RETICULIN IGA SCREEN,$600.00 ,$360.00 ,,,,,,,,,,,
30001979,,87536,HC HIV-1 QUANT BY NAAT,$250.00 ,$150.00 ,,,,,,,,,,,
30002003,,82962,HC FINGER STICK GLUCOSE,$20.00 ,$12.00 ,,,,,,,,,,,
30002049,,86790,HC HEPATITIS A ANTIBODY IGG,$150.00 ,$90.00 ,,,,,,,,,,,
30002050,,87389,HC HIV-1 AG W/ HIV1 AB & HIV2 AB,$82.00 ,$49.20 ,,,,,,,,,,,
30002053,,80339,HC CLOBAZAM (ONFI),$140.00 ,$84.00 ,,,,,,,,,,,
30002069,,87188,"HC SUSCEPTIBILITY, MTB COMPLEX, EACH BROTH",$75.00 ,$45.00 ,,,,,,,,,,,
30002086,,99001,HC SPECIMEN HANDLING -REFERRAL LAB,$25.00 ,$15.00 ,,,,,,,,,,,
30002091,,80361,"HC DRUG SCRN, MECONIUM STOOL ,OPIATES",$67.00 ,$40.20 ,,,,,,,,,,,
30002096,,80337,"HC TRICYCLIC ANTIDEPRESSANT SCREEN, DEFIN",$214.50 ,$128.70 ,,,,,,,,,,,
30002097,,80365,HC OXYCODONE,$78.00 ,$46.80 ,,,,,,,,,,,
30002098,,80307,"HC DRUG ABUSE SCREEN, URINE",$600.00 ,$360.00 , $-   ,$62.06 ,,,,,, $-   ,$62.06 ,,
30002100,,80307,"HC DRUG ABUSE SCREEN, BLOOD",$600.00 ,$360.00 , $-   ,$62.06 ,,,,,, $-   ,$62.06 ,,
30002106,,82955,"HC G-6-PD, QN, RBC",$49.00 ,$29.40 ,,,,,,,,,,,
30002120,,83519,HC ACH RECEPTOR (MUSCLE) BINDING AB,$630.00 ,$378.00 ,,,,,,,,,,,
30002122,,83519,HC ACH RECEPTOR (MUSCLE) BINDING AB (ENCES),$630.00 ,$378.00 ,,,,,,,,,,,
30002137,,84302,"HC SODIUM, BODY FLUIDS - RL",$100.00 ,$60.00 ,,,,,,,,,,,
30002139,,84999,"HC POTASSIUM, BODY FLUIDS - RL",$100.00 ,$60.00 ,,,,,,,,,,,
30002141,,86215,HC ANTI-DNASE B ANTIBODIES,$65.00 ,$39.00 ,,,,,,,,,,,
30002142,,86235,HC FMP3 ANTI-JO-1 AB,$151.50 ,$90.90 ,,,,,,,,,,,
30002164,,86341,"HC GAD65 ANTIBODY ASSAY, SERUM",$150.00 ,$90.00 ,,,,,,,,,,,
30002178,,84145,HC PROCALCITONIN,$265.00 ,$159.00 ,,,,,,,,,,,
30002183,,81015,"HC URINALYSIS, MICROSCOPIC ONLY",$11.00 ,$6.60 ,,,,,,,,,,,
30010059,,82570,HC CREATININE 24HR URINE,$138.00 ,$82.80 ,$5.18 ,$5.18 ,,,,,,$5.18 ,,,
30010061,,84157,HC PROTEIN OTHER SOURCES,$66.50 ,$39.90 , $-   , $-   ,,,,,, $-   ,,,
30010062,,84156,HC PROTEIN URINE RANDOM,$50.00 ,$30.00 , $-   , $-   ,,,,,, $-   ,,,
30010080,,86677,HC HELICOBACTER PYLORI AB IGA,$168.25 ,$100.95 ,$15.17 ,$16.87 ,,$16.87 ,,,,$15.17 ,,$16.62 ,
30010081,,86677,HC HELICOBACTER PYLORI AB IGM,$168.25 ,$100.95 ,$15.17 ,$16.87 ,,$16.87 ,,,,$15.17 ,,$16.62 ,
30010113,,86787,HC VARICELLA ZOSTER AB-IGG,$151.25 ,$90.75 ,,,,,,,,,,,
30010127,,86003,HC GLUTEN IGE,$30.00 ,$18.00 ,,,,,,,,,,,
30010138,,80299,HC MECONIUM CARBOXY-THC CONFIRM,$274.75 ,$164.85 ,,,,,,,,,,,
30010143,,84478,"HC TRIGLYCERIDES, BODY FLUID",$61.50 ,$36.90 ,,,,,,,,,,,
30010151,,87804,HC INFLUENZA A & B VIRUS TESTING,$70.00 ,$42.00 ,$9.27 ,$109.90 ,$9.27 ,$16.55 ,$109.90 ,$34.95 ,,,,,
30010158,,87798,"HC JC VIRUS DNA PCR, CSF",$343.00 ,$205.80 ,,,,,,,,,,,
30010160,,82306,"HC VITAMIN D, 25 HYDROXY",$130.00 ,$78.00 ,$29.60 ,$102.05 ,,,$102.05 ,,,$29.60 ,,,
30010222,,86645,HC CYTOMEGALOVIRUS IGM,$76.00 ,$45.60 ,,,,,,,,,,,
30010225,,87449,HC FUNGITELL ASSAY,$150.00 ,$90.00 ,$11.98 ,$12.79 ,,,,,,$11.98 ,$12.79 ,,
30010230,,88360,"HC MORPHOMETRIC IHC, EACH",$200.00 ,$120.00 ,,,,,,,,,,,
30010251,,84181,"HC MAG AB IGM, WB","$1,200.00 ",$720.00 ,,,,,,,,,,,
30010252,,83519,HC MUSK QUANTITATIVE TITERS AB,$630.00 ,$378.00 ,,,,,,,,,,,
30010273,,80348,HC BUPRENORPHINE AND METABOLITE,$160.00 ,$96.00 ,,,,,,,,,,,
30010278,,82438,"HC CHLORIDE, BF",$118.50 ,$71.10 ,,,,,,,,,,,
30010279,,86738,HC MYCOPLASMA PNEUMONIAE AB IGM BY IFA,$162.25 ,$97.35 ,$6.62 ,$6.62 ,,,,,,$6.62 ,,,
30010291,,84030,HC PKU FILTER TEST,$140.00 ,$84.00 ,$5.13 ,$5.13 ,,$5.13 ,,,,,,,
30010292,,84112,HC RUPTURE OF MEMBRANES,$300.00 ,$180.00 ,,,,,,,,,,,
30010294,,86780,"HC SYPHILIS AB, TP-PA",$104.00 ,$62.40 ,,,,,,,,,,,
30010298,,86003,HC SMUT WHEAT IGE,$30.00 ,$18.00 ,,,,,,,,,,,
30010305,,82542,"HC BILE ACIDS, FRACTIONATED AND TOTAL",$292.00 ,$175.20 ,,,,,,,,,,,
30010307,,82150,"HC AMYLASE, BODY FLUID - RL",$79.00 ,$47.40 ,$0.81 ,$63.20 ,,,,$63.20 ,,$0.81 ,$6.91 ,,
30010312,,80359,HC METHYLENEDIOXYAMPHETAMINES - RL,$55.00 ,$33.00 ,,,,,,,,,,,
30010316,,80143,HC ACETAMINOPHEN,$600.00 ,$360.00 ,,,,,,,,,,,
30010318,,84156,"HC PROTEIN, TIMED URINE, QUANT",$48.50 ,$29.10 , $-   , $-   ,,,,,, $-   ,,,
30010323,,87205,HC WRIGHT STAIN FOR WBC,$52.00 ,$31.20 ,$2.85 ,$41.60 ,,,,$41.60 ,,$2.85 ,$4.56 ,,
30010325,,87899,HC SHIGA TOXIN 1,$76.50 ,$45.90 ,,,,,,,,,,,
30010332,,83013,HC H. PYLORI BREATH TEST,$187.00 ,$112.20 ,,,,,,,,,,,
30010333,,83018,HC COBALT,$95.00 ,$57.00 ,,,,,,,,,,,
30010335,,83516,"HC CENTROMERE ANTIBODY, IGG",$114.00 ,$68.40 ,,,,,,,,,,,
30010341,,83516,"HC MITOCHONDRIAL M2 ANTIBODY, IGG",$114.00 ,$68.40 ,,,,,,,,,,,
30010357,,86309,HC HETEROPHILE ANTIBODY TITER,$45.00 ,$27.00 ,,,,,,,,,,,
30010360,,86317,HC TETANUS TOXOID IGG,$70.00 ,$42.00 ,,,,,,,,,,,
30010363,,86361,HC CD4 PERCENT AND ABSOLUTE,$83.00 ,$49.80 ,,,,,,,,,,,
30010364,,86812,HC HLA-B27,$288.00 ,$172.80 ,,,,,,,,,,,
30010368,,87502,HC INFLUENZA A & B BY MOLECULAR,$300.00 ,$180.00 ,,,,,,,,,,,
30010376,,83883,HC KAPPA FREE LIGHT CHAINS SERUM,$151.00 ,$90.60 ,,,,,,,,,,,
30010378,,84153,"HC PSA, TOTAL-REF LAB ONLY",$150.00 ,$90.00 ,$5.50 ,$96.36 ,,$5.50 ,$96.36 ,,,,,,
30010385,,86235,"HC SSA 52 OR 60 ABS IGG, EACH",$151.50 ,$90.90 ,,,,,,,,,,,
30010386,,86334,HC IMMUNOFIXATION EP,$162.25 ,$97.35 ,,,,,,,,,,,
30010387,,86335,HC IMMUNOFIXATION EP URINE,$128.00 ,$76.80 ,,,,,,,,,,,
30010388,,86606,"HC ASPERGILLUS AB, PRECIPITIN, EACH",$132.50 ,$79.50 ,,,,,,,,,,,
30010392,,87798,HC M. TUBERCULOSIS RIFAMPIN RESISTANCE BY PCR,$343.00 ,$205.80 ,,,,,,,,,,,
30010394,,83605,"HC LACTIC ACID, CSF",$151.00 ,$90.60 , $-   ,$120.80 ,,,,$120.80 ,, $-   ,,,
30010395,,83735,"HC MAGNESIUM, RBC",$75.00 ,$45.00 ,$0.29 ,$60.00 ,,,,$60.00 ,,$0.29 ,$7.14 ,,
30010396,,84560,"HC URIC ACID, BODY FLUID",$92.50 ,$55.50 ,,,,,,,,,,,
30010407,,85610,HC LUPUS PT - RL,$41.75 ,$25.05 , $-   ,$13.48 , $-   ,$3.82 ,,$13.48 ,,$2.42 ,,,
30010408,,85730,HC LUPUS PTT - RL,$73.00 ,$43.80 , $-   ,$2.30 , $-   ,,,,,$2.30 ,,,
30010411,,85306,HC PROTEIN S FUNCTIONAL ACTIVITY,$315.50 ,$189.30 ,,,,,,,,,,,
30010413,,80324,"HC AMPHETAMINES CONFIRMATION, MECONIUM",$68.00 ,$40.80 ,,,,,,,,,,,
30010415,,84311,"HC CHOLESTEROL, FLUID - RL",$175.00 ,$105.00 ,,,,,,,,,,,
30010420,,80353,"HC COCAINE CONFIRMATON, MECONIUM",$116.75 ,$70.05 ,,,,,,,,,,,
30010421,,80361,"HC OPIATES CONFIRMATION, MECONIUM",$67.00 ,$40.20 ,,,,,,,,,,,
30010423,,80347,"HC BENZODIAZEPINES CONFIRMATION, MECONIUM",$315.75 ,$189.45 ,,,,,,,,,,,
30010424,,82042,"HC ALBUMIN, BODY FLUID - RL",$30.00 ,$18.00 , $-   , $-   ,,,,,, $-   ,,,
30010425,,80348,"HC BUPRENORPHINE CONFIRMATION, MECONIUM",$160.00 ,$96.00 ,,,,,,,,,,,
30010426,,80358,"HC METHADONE CONFIRMATION, MECONIUM",$116.50 ,$69.90 ,,,,,,,,,,,
30010433,,82805,HC BLOOD GAS WITH CO-OX,$263.50 ,$158.10 , $-   , $-   ,,,,,, $-   ,,,
30010457,,83690,"HC LIPASE, BODY FLUID - RL",$83.00 ,$49.80 ,$1.88 ,$66.40 ,,,,$66.40 ,,$1.88 ,$7.34 ,,
30010473,,83519,HC ACETYLCHOLINE RECEPTOR BINDING AB,$630.00 ,$378.00 ,,,,,,,,,,,
30010481,,86005,"HC ALLERGEN, FEATHER MIX, QUAL",$66.75 ,$40.05 ,,,,,,,,,,,
30010482,,87205,"HC DIFFERENTIAL, BRONCH FLUID",$52.00 ,$31.20 ,$2.85 ,$41.60 ,,,,$41.60 ,,$2.85 ,$4.56 ,,
30010491,,87491,"HC C. TRACH, MISC, AMPLIFIED RNA",$93.00 ,$55.80 ,$37.43 ,$37.43 ,,,,,,,$37.43 ,,
30010493,,86255,"HC NMO/AQP4 FACS, S - RL",$600.00 ,$360.00 ,,,,,,,,,,,
30010497,,80320,"HC ETHANOL, U - RL",$98.50 ,$59.10 , $-   ,$10.76 ,,,,,, $-   ,$10.76 ,,
30010508,,85027,Complete Blood Count (CBC),$30.00 ,$18.00 ,,,,,,,,,,,
30010519,,87804,HC POC INFLUENZA A & B VIRUS TESTING,$70.00 ,$42.00 ,$9.27 ,$109.90 ,$9.27 ,$16.55 ,$109.90 ,$34.95 ,,,,,
30010520,,87880,HC POC STREP A SCREEN,$63.00 ,$37.80 ,$10.78 ,$16.28 ,$10.78 ,$16.24 ,,$13.06 ,,$16.28 ,,$16.28 ,$13.42 
30010529,,84484,HC POC TROPONIN I,$108.00 ,$64.80 , $-   ,$86.40 ,,,,$86.40 ,, $-   ,$11.97 ,,
30010531,,81001,"HC POC URINALYSIS, AUTO W/MICRO",$16.00 ,$9.60 ,$1.58 ,$12.80 ,,$3.26 ,$12.56 ,$12.80 ,,$1.58 ,$3.38 ,$3.17 ,
30010533,,86794,HC ZIKA VIRUS IGM - RL,$99.00 ,$59.40 ,,,,,,,,,,,
30010543,,80307,"HC BUPRENORPHINE ANALYSIS, URINE - RL",$600.00 ,$360.00 , $-   ,$62.06 ,,,,,, $-   ,$62.06 ,,
30010546,,84484,HC POC TROPONIN,$108.00 ,$64.80 , $-   ,$86.40 ,,,,$86.40 ,, $-   ,$11.97 ,,
30010549,,85610,HC POC PT/INR,$41.75 ,$25.05 , $-   ,$13.48 , $-   ,$3.82 ,,$13.48 ,,$2.42 ,,,
30010553,,87798,HC BORRELIA MAYONII PCR,$343.00 ,$205.80 ,,,,,,,,,,,
30010554,,87798,HC BORRELIA GARINII/BORRELIA AFZELII PCR,$343.00 ,$205.80 ,,,,,,,,,,,
30010556,,86255,HC STRIATED MUSCLE AB IGG,$600.00 ,$360.00 ,,,,,,,,,,,
30010557,,86256,HC STRIATED MUSCLE AB IGG TITER,$174.25 ,$104.55 ,,,,,,,,,,,
30010559,,83519,HC VOLTAGE GATED CALCIUM CHANNEL (VGCC) ANTIBODY,$630.00 ,$378.00 ,,,,,,,,,,,
30010573,,80349,HC CANNABINOIDS,$115.00 ,$69.00 ,,,,,,,,,,,
30010576,,80361,"HC OPIATES, BLOOD",$67.00 ,$40.20 ,,,,,,,,,,,
30010577,,80365,"HC OXYCODONE, BLOOD",$78.00 ,$46.80 ,,,,,,,,,,,
30010584,,83519,HC PTH-RELATED PROTEIN (PTH-RP),$630.00 ,$378.00 ,,,,,,,,,,,
30010595,,86255,HC MITOCHONDRIAL ANTIBODY,$600.00 ,$360.00 ,,,,,,,,,,,
30010602,,86695,HC HSV1 IGG TYPE SPECIFIC AB,$186.00 ,$111.60 ,,,,,,,,,,,
30010605,,86696,HC HSV2 IGG TYPE SPECIFIC AB,$186.00 ,$111.60 ,,,,,,,,,,,
30010608,,87140,HC CHLAMYDIA CULTURE TYPING,$43.00 ,$25.80 ,,,,,,,,,,,
30010615,,87556,HC M. TUBERCULOSIS COMPLEX BY DNA PCR,$325.00 ,$195.00 ,,,,,,,,,,,
30010627,,85018,"HC HEMOGLOBINOPATHY EVAL, HEMOGLOBIN-RL",$33.50 ,$20.10 , $-   ,$2.52 ,,,,,, $-   ,$2.52 ,,
30010629,,87486,HC CHLAMYDIA PNEUMONIAE TEM-PCR,$50.00 ,$30.00 ,,,,,,,,,,,
30010632,,87581,HC MYCOPLASMA PNEUMONIAE TEM-PCR,$50.00 ,$30.00 ,,,,,,,,,,,
30010634,,87641,HC MRSA-METHICILLIN RESIST S. AUREUS TEM-PCR,$187.00 ,$112.20 ,,,,,,,,,,,
30010636,,87798,"HC RESPIRATORY BACTERIAL TEM-PCR, EACH PROBE",$343.00 ,$205.80 ,,,,,,,,,,,
30010638,,86703,HC RAPID HIV-1/2 AB,$87.00 ,$52.20 ,,,,,,,,,,,
30010639,,80375,"HC MELATONIN, PLASMA",$52.00 ,$31.20 ,,,,,,,,,,,
30010685,,87798,HC INFECTIOUS AGENTS NOS RIP -PCR,$350.00 ,$210.00 ,,,,,,,,,,,
30010688,,86790,HC HTLV-I/II ANTIBODY,$150.00 ,$90.00 ,,,,,,,,,,,
30010696,,86617,"HC LYME DISEASE AB CONFIRM, EACH, CSF",$96.25 ,$57.75 ,,,,,,,,,,,
30010697,,86694,"HC HSV AB SCREEN, IGM, EIA",$65.00 ,$39.00 ,,,,,,,,,,,
30010700,,83516,"HC GLIADIN (DEAMIDATED) AB, IGA",$114.00 ,$68.40 ,,,,,,,,,,,
30010701,,83516,"HC GLIADIN (DEAMIDATED) AB, IGG",$114.00 ,$68.40 ,,,,,,,,,,,
30010712,,87507,"HC GI PATHOGEN PANEL, PCR, F",$600.00 ,$360.00 ,,,,,,,,,,,
30010731,,82542,HC DEXAMETHASONE,$292.00 ,$175.20 ,,,,,,,,,,,
30010743,,86794,"HC ZIKA VIRUS MAC-ELISA, IGM, S",$99.00 ,$59.40 ,,,,,,,,,,,
30010744,,87798,"HC ZIKA VIRUS, PCR, URINE",$343.00 ,$205.80 ,,,,,,,,,,,
30010747,,87798,HC PNEUMOCYSTIS JIROVEII BY PCR,$343.00 ,$205.80 ,,,,,,,,,,,
30010748,,87899,HC STREP PNEUMO AG URINE,$76.50 ,$45.90 ,,,,,,,,,,,
30010765,,86592,HC RAPID PLASMA REAGIN - RL,$57.00 ,$34.20 ,$4.27 ,$4.27 ,,,,,,$4.27 ,,,
30010769,,87186,HC SUSCEPTIBILITY PANEL - RL,$75.00 ,$45.00 ,$4.72 ,$9.23 ,,,,,,$4.72 ,$9.23 ,,
30010794,,87140,"HC HSV CULTURE TYPING, EACH ANTISERA",$43.00 ,$25.80 ,,,,,,,,,,,
30010796,,87535,"HC HIV-1 RNA, QUALITATIVE, TMA",$556.50 ,$333.90 ,,,,,,,,,,,
30010797,,87535,HC HIV-1 DNA/RNA QUALITATIVE,$556.50 ,$333.90 ,,,,,,,,,,,
30010798,,87536,HC HIV-1 RNA DETECT/QUANT,$250.00 ,$150.00 ,,,,,,,,,,,
30010810,,80361,"HC OPIATES, SERUM OR PLASMA QUANT",$75.00 ,$45.00 ,,,,,,,,,,,
30010812,,87661,"HC TRICHOMONAS VAGINALIS, RNA, QUAL, URINE",$125.00 ,$75.00 ,,,,,,,,,,,
30010823,,84315,"HC SPECIFIC GRAVITY, FLUID",$21.50 ,$12.90 ,,,,,,,,,,,
30010831,,82175,HC ARSENIC FRACTIONATION,$203.50 ,$122.10 ,,,,,,,,,,,
30010862,,80345,HC BARBITURATES CONFIRM BLOOD,$93.00 ,$55.80 ,,,,,,,,,,,
30010863,,80346,HC BENZODIAZEPINE CONFIRM BLOOD,$201.50 ,$120.90 ,,,,,,,,,,,
30010864,,80349,HC THC CONFIRM BLOOD,$115.00 ,$69.00 ,,,,,,,,,,,
30010865,,80353,HC COCAINE CONFIRM BLOOD,$116.75 ,$70.05 ,,,,,,,,,,,
30010868,,83880,"HC NT-PRO BNP, S",$138.00 ,$82.80 , $-   , $-   ,,,,,, $-   ,,,
30010875,,86341,"HC ZNT8 ANTIBODY, SERUM",$150.00 ,$90.00 ,,,,,,,,,,,
30010908,,82360,"HC CALCULI, URINARY, WITH PHOTO",$65.00 ,$39.00 ,,,,,,,,,,,
30010909,,83520,"HC MYELOPEROXIDASE ANTIBODIES, IGG",$225.00 ,$135.00 ,,,,,,,,,,,
30010915,,86256,HC CYTOPLASMIC ANCA,$174.25 ,$104.55 ,,,,,,,,,,,
30010917,,86317,HC HEPATITIS B SURF AB QUANT,$70.00 ,$42.00 ,,,,,,,,,,,
30010918,,87899,"HC CRYPTOCOCCUS ANTIGEN, SERUM",$76.50 ,$45.90 ,,,,,,,,,,,
30010924,,86022,"HC PLATELET ANTIBODIES, EACH - RL",$247.00 ,$148.20 ,,,,,,,,,,,
30010928,,87899,"HC CRYPTOCOCCUS ANTIGEN TITER, SERUM",$76.50 ,$45.90 ,,,,,,,,,,,
30010933,,80347,"HC BENZODIAZEPINES CONFIRM, QUANT, SERUM OR PLASMA",$600.00 ,$360.00 ,,,,,,,,,,,
30010938,,86780,HC TREPONEMA PALLIDUM ANTIBODIES,$104.00 ,$62.40 ,,,,,,,,,,,
30010940,,87149,HC AFB ID BY DNA PROBE,$150.00 ,$90.00 ,,,,,,,,,,,
30010941,,87153,HC AFB ORGANISM ID BY SEQUENCING,$250.00 ,$150.00 ,,,,,,,,,,,
30010942,,87186,HC AFB MAC SUSCEPTIBILITY BROTH,$75.00 ,$45.00 ,$4.72 ,$9.23 ,,,,,,$4.72 ,$9.23 ,,
30010950,,82542,HC 7AC4 BILE ACID SYNTHESIS,$292.00 ,$175.20 ,,,,,,,,,,,
30010952,,86602,"HC T. SACCHARI PRECIPITATING ABS, IGG",$26.25 ,$15.75 ,,,,,,,,,,,
30010955,,86609,"HC M. FAENI PERCIPITATING ABS, IGG",$313.50 ,$188.10 ,,,,,,,,,,,
30010956,,86671,"HC A. PULLULANS PERCIPITATING ABS, IGG",$144.00 ,$86.40 ,,,,,,,,,,,
30010957,,88720,HC BILIRUBIN TOTAL TRANSCUTANEOUS,$20.00 ,$12.00 ,,,,,,,,,,,
30010977,,84207,"HC PYRIDOXAL 5-PHOSPHATE (PLP), P",$104.00 ,$62.40 ,,,,,,,,,,,
30010982,,84588,"HC COPEPTIN PROAVP, P",$105.50 ,$63.30 ,,,,,,,,,,,
30010984,,85613,HC DRVVT MIXING,$111.50 ,$66.90 ,,,,,,,,,,,
30010993,,86255,"HC SMOOTH MUSCLE AB, SERUM",$600.00 ,$360.00 ,,,,,,,,,,,
30011002,,80372,HC TAPENTADOL URINE CONFIRMATION,$25.00 ,$15.00 ,,,,,,,,,,,
30011003,,80373,HC TRAMADOL URINE CONFIRMATION,$80.00 ,$48.00 ,,,,,,,,,,,
30011005,,80362,HC OPIATES ANALOGS URINE CONF 1-2,$47.75 ,$28.65 ,,,,,,,,,,,
30011024,,88291,HC CYTO/MOLECULAR REPORT,$293.00 ,$175.80 ,,,,,,,,,,,
30011025,,G0480,HC DRG TST DEF 1-7 CL,$600.00 ,$360.00 ,$37.38 ,$37.38 ,,,,,,$37.38 ,,,
30011034,,87635,HC SARS-COV-2 COVID-19 AMPLIFIED PROBE,$102.00 ,$61.20 , $-   ,$49.80 ,,,,,,$49.80 , $-   ,,
30011038,,86708,"HC HEPATITIS A ANTIBODY, IGG",$70.00 ,$42.00 ,,,,,,,,,,,
30011040,,86769,HC SARS-COV-2 COVID-19 ANTIBODY,$100.00 ,$60.00 ,$42.13 ,$42.13 ,,,,,,$42.13 ,,,
30011041,,C9803,"HC  SPECIMEN COLLECTION SARS-COV-2 COVID-19, ANY SPECIMEN SOURCE, HOSPITAL OP CLINIC VISIT",$75.00 ,$45.00 ,$18.70 ,$18.70 ,,,,,,,$18.70 ,,
30011068,,86341,HC IA-2 ANTIBODY,$150.00 ,$90.00 ,,,,,,,,,,,
30011071,,80307,"HC DRUG SCREEN, URINE, MARIJUANA METABOLITE",$600.00 ,$360.00 , $-   ,$62.06 ,,,,,, $-   ,$62.06 ,,
30011084,,87426,"HC SARS-COV-2 COVID-19 IMMUNOASSAY QUAL/SEMIQUANT, MULT STEP METHOD",$135.00 ,$81.00 ,$45.23 ,$50.96 ,,$50.96 ,,,,$45.23 ,,$45.23 ,
30011086,,P9017,HC SARS-COV-2 COVID-19 CONVALESCENT PLASMA (FFP); IN HOUSE,$130.00 ,$78.00 ,,,,,,,,,,,
30011192,,85097,"HC BONE MARROW,SMEAR INTERPRETATION","$1,500.00 ",$900.00 , $-   , $-   , $-   ,,,,, $-   ,,,
30011250,,86971,HC RBC PRETREAT INCUBATION W/ENZYMES,$900.00 ,$540.00 ,,,,,,,,,,,
30100016,,83519,HC ACETYLCHOL RECEPT MODULAT. AB,$630.00 ,$378.00 ,,,,,,,,,,,
30100017,,83519,HC ACETYLCHOL RECEPT BLOCKING AB,$630.00 ,$378.00 ,,,,,,,,,,,
30100024,,84311,"HC ADENOSINE DEAMINASE, FLD",$175.00 ,$105.00 ,,,,,,,,,,,
30100026,,82105,"HC AFP, MATERNAL SCREEN",$149.00 ,$89.40 ,,,,,,,,,,,
30100097,,82010,HC BETA HYDROXYBUTYRATE,$149.75 ,$89.85 ,,,,,,,,,,,
30100102,,82239,"HC BILE ACIDS, TOTAL",$25.00 ,$15.00 ,,,,,,,,,,,
30100150,,82550,"HC CK, TOTAL",$79.00 ,$47.40 , $-   , $-   ,,,,,, $-   ,,,
30100165,,82533,"HC CORTISOL, SALIVA",$150.00 ,$90.00 ,,,,,,,,,,,
30100205,,82677,"HC ESTRIOL, UNCONJUGATED, SERUM",$109.50 ,$65.70 ,,,,,,,,,,,
30100208,,82679,"HC ESTROGENS, FRACT-ESTRONE BLD",$82.00 ,$49.20 ,,,,,,,,,,,
30100221,,82656,HC FECAL ELASTASE,$215.00 ,$129.00 ,,,,,,,,,,,
30100223,,80354,"HC FENTANYL,SERUM",$120.00 ,$72.00 ,,,,,,,,,,,
30100224,,80354,"HC FENTANYL,URINE",$120.00 ,$72.00 ,,,,,,,,,,,
30100233,,80332,HC FLUOXETINE/NORFLUOXETINE-RL,$100.00 ,$60.00 ,,,,,,,,,,,
30100264,,80173,HC HALDOL,$83.00 ,$49.80 ,,,,,,,,,,,
30100274,,84460,HC HCV FIBROSURE-ALT (SGPT),$41.00 ,$24.60 ,,,,,,,,,,,
30100326,,83520,HC INTERLEUKIN 6,$225.00 ,$135.00 ,,,,,,,,,,,
30100340,,80175,HC LAMOTRIGINE (LAMICTAL),$119.00 ,$71.40 ,,,,,,,,,,,
